"Person ID","Last Name","First Name","Living","Tree"
"I5212","","Sue","0","bratt01"
"I4529","","Susanna","0","bratt01"
"I1240","","Unknown","0","bratt01"
"I4256","","Unknown","0","bratt01"
"I5218","","Unknown","0","bratt01"
"I710","","Wilhemennia","0","bratt01"
"I3728","Abercrombie","Robert","0","bratt01"
"I5401","Acker","Lulua May","0","bratt01"
"I1576","Adalbert","","0","bratt01"
"I1655","Adele","","0","bratt01"
"I3370","Admire","Mary","0","bratt01"
"I1032","Agnes","","0","bratt01"
"I1188","Agnes","","0","bratt01"
"I1291","Aka Alberade de Bayeux?","Emma","0","bratt01"
"I3301","","","",""
"I4937","Albright","Susannah","0","bratt01"
"I5630","Alden","George Joseph","0","bratt01"
"I2869","Alen","Maria","0","bratt01"
"I1004","Alexander","I","0","bratt01"
"I3669","Alfajeme","Alejandro","0","bratt01"
"I3675","Alfajeme","Alejandro","0","bratt01"
"I3672","Alfajeme","Augusta","0","bratt01"
"I3674","Alfajeme","Emilio","0","bratt01"
"I3673","Alfajeme","Jose Antonio","0","bratt01"
"I3670","Alfajeme","Manuel","0","bratt01"
"I815","Allen","","0","bratt01"
"I3414","Allen","Carlos","0","bratt01"
"I486","Allen","Frances","0","bratt01"
"I3979","Allen","Robert","0","bratt01"
"I5419","Allen","William J","0","bratt01"
"I3998","Allis","Hannah","0","bratt01"
"I3409","Alpers","Juanita","0","bratt01"
"I1705","Alsace","Ermentrude of","0","bratt01"
"I3229","Alston","Joshua","0","bratt01"
"I1258","Amauri","II","0","bratt01"
"I1463","Amaury","I","0","bratt01"
"I2071","","","",""
"I2076","","","",""
"I704","Amick","James","0","bratt01"
"I683","Anderson","","0","bratt01"
"I716","Anderson","Brian","0","bratt01"
"I5069","","","",""
"I5050","Anderson","Dorothy","0","bratt01"
"I707","Anderson","Ivan","0","bratt01"
"I881","Anderson","Joseph","0","bratt01"
"I1317","Angharat","of North Wales","0","bratt01"
"I1416","Angharat","of South Wales","0","bratt01"
"I1401","Anjou","Ermengarde of","0","bratt01"
"I1163","Ankaret","II","0","bratt01"
"I1608","Ankaret","of S. Wales","0","bratt01"
"I3097","Ann","","0","bratt01"
"I288","Anthony","Alice","0","bratt01"
"I482","Anthony","William","0","bratt01"
"I1513","Arca","Lord of WestConnaught","0","bratt01"
"I1970","","","",""
"I740","","","",""
"I4914","Arnold","Frankie","0","bratt01"
"I1158","Arwystli","Caradoc of","0","bratt01"
"I4638","Ash","Abigail","0","bratt01"
"I4593","Ash","Albert","0","bratt01"
"I4598","Ash","Hugh Alonzo","0","bratt01"
"I4594","Ash","Louis Jacob","0","bratt01"
"I4596","Ash","vernon Lee","0","bratt01"
"I4595","Ash","Wesley Daniel","0","bratt01"
"I5528","Asher","","0","bratt01"
"I1983","","","",""
"I1982","","","",""
"I1984","","","",""
"I1750","Athelbert","Count InSachsen","0","bratt01"
"I2450","Atkins","Hannah","0","bratt01"
"I5633","Atwood","Mary Alice","0","bratt01"
"I1869","Aubri","II","0","bratt01"
"I4117","Audebert","Marrie","0","bratt01"
"I1526","Audna","","0","bratt01"
"I2439","","","",""
"I2437","","","",""
"I2438","","","",""
"I1409","Avendreg","of Powys","0","bratt01"
"I646","Babb","Martin","0","bratt01"
"I210","Bacon","Ruby","0","bratt01"
"I5704","Bagger","Badger","0","bratt01"
"I3096","Bailey","William","0","bratt01"
"I5407","Baker","Julia","0","bratt01"
"I1462","Baldric","The German","0","bratt01"
"I5307","Balladolio","Maria Silvestra","0","bratt01"
"I1254","Bar-Sur-Aube","Adele of","0","bratt01"
"I133","","","",""
"I638","Barman","Ike","0","bratt01"
"I3464","Barnes","Alonzo","0","bratt01"
"I3463","Barnes","Lorenzo","0","bratt01"
"I5670","Bartlett","Benjamin","0","bratt01"
"I5672","Bartlett","Samuel","0","bratt01"
"I4514","Barton","John","0","bratt01"
"I5648","Bass","John","0","bratt01"
"I2135","","","",""
"I1581","Bayeux","Emme de","0","bratt01"
"I3466","Bearce","Homer","0","bratt01"
"I1448","","","",""
"I1459","","","",""
"I1437","","","",""
"I1470","","","",""
"I1474","Beauffou","Alice de","0","bratt01"
"I1091","Beaumont","Isabel (""Elizabeth"") de","0","bratt01"
"I1078","Beaumont","Maud de","0","bratt01"
"I1350","Bec","Crispin de","0","bratt01"
"I473","","","",""
"I3542","Beethe","Donald","0","bratt01"
"I1775","Beggon","","0","bratt01"
"I317","Belding","Elizabeth","0","bratt01"
"I3999","Belding","Stephen","0","bratt01"
"I2099","","","",""
"I2097","","","",""
"I3054","Bemis","Abijah","0","bratt01"
"I3036","Bemis","John","0","bratt01"
"I3020","Bemis","Sarah","0","bratt01"
"I1313","Bendew","Owen","0","bratt01"
"I4624","","","",""
"I3549","Benham","","0","bratt01"
"I5699","Bennett","James","0","bratt01"
"I5174","Benson","Betty","0","bratt01"
"I5177","Benson","Claud","0","bratt01"
"I5176","Benson","Edgar","0","bratt01"
"I5175","Benson","Leo","0","bratt01"
"I5178","Benson","Zella","0","bratt01"
"I1562","Berhard","","0","bratt01"
"I3245","Bernheisel","Adam","0","bratt01"
"I3248","Bernheisel","Jacob","0","bratt01"
"I3275","Bernheisel","John","0","bratt01"
"I3247","Bernheisel","Polly or Molly","0","bratt01"
"I1146","Bethoc","","0","bratt01"
"I1327","","","",""
"I5819","Biggers","John L","0","bratt01"
"I5820","Biggers","Margaret A","0","bratt01"
"I5769","Bigler","Jacob G","0","bratt01"
"I5053","Billings","Ida","0","bratt01"
"I2361","","","",""
"I4677","Billingsley","Malisie","0","bratt01"
"I5187","Bingham","Adella","0","bratt01"
"I2427","","","",""
"I2426","","","",""
"I2604","Black","Irene","0","bratt01"
"I2603","Black","Lloyd","0","bratt01"
"I2601","","","",""
"I1942","","","",""
"I1129","","","",""
"I3915","Blake","Sarah","0","bratt01"
"I481","Blethen","Elizabeth","0","bratt01"
"I4019","Blethen","John","0","bratt01"
"I2389","","","",""
"I2388","","","",""
"I1744","Blois","Gerlotte of","0","bratt01"
"I1665","Blois","Ildegarde of","0","bratt01"
"I1822","Blois","Theidlindis of","0","bratt01"
"I3150","Bogaert","Willem","0","bratt01"
"I5418","Boland","","0","bratt01"
"I1366","Bolebec","Osborne de","0","bratt01"
"I5222","Bonaguro","","0","bratt01"
"I1484","Bourg","John de","0","bratt01"
"I1798","Bourges","Richilde of","0","bratt01"
"I1681","Bourgogne","Ermengarde of","0","bratt01"
"I1703","Bovinus","A French Count","0","bratt01"
"I2542","Bowden","Bessie D.","0","bratt01"
"I4830","Boyce","Catherine","0","bratt01"
"I3994","Boynton","Mary","0","bratt01"
"I4076","Boynton","William","0","bratt01"
"I494","Bradt","Kinetis hustru","0","bratt01"
"I1911","","","",""
"I1912","","","",""
"I1906","","","",""
"I2332","","","",""
"I3656","Brent Delgado","Maria","0","bratt01"
"I1588","Brequebed","Launcelot de","0","bratt01"
"I1347","Breteuil","Adele of","0","bratt01"
"I1561","Breux","Eve of","0","bratt01"
"I1488","Brigenberg","Ermengarda de","0","bratt01"
"I463","Briggs","Beth","0","bratt01"
"I460","Briggs","James","0","bratt01"
"I462","Briggs","Lavarre Hawkins","0","bratt01"
"I1167","Brittany","Emma of","0","bratt01"
"I4929","Brooks","Rachael","0","bratt01"
"I5288","Brown","","0","bratt01"
"I3270","Brown","Alice","0","bratt01"
"I4642","Brown","Cora I","0","bratt01"
"I3266","Brown","Jacob","0","bratt01"
"I2094","","","",""
"I3268","Brown","John","0","bratt01"
"I814","Brown","Lydia","0","bratt01"
"I3271","Brown","Ralph","0","bratt01"
"I3265","Brown","Samuel","0","bratt01"
"I5707","Brownwell","Mary","0","bratt01"
"I5130","Brunken","","0","bratt01"
"I1166","Brusse","Robert (""Brusi"") de","0","bratt01"
"I2048","","","",""
"I2283","","","",""
"I570","Buck","Lucy","0","bratt01"
"I5285","Buehler","","0","bratt01"
"I117","Bulina","Marilyn","0","bratt01"
"I3528","Burbank","Joseph","0","bratt01"
"I1466","Bures","William of Gometz Lord Of","0","bratt01"
"I2216","","","",""
"I2217","","","",""
"I1535","Burgundy","Adelaide of","0","bratt01"
"I1598","Burgundy","Adelaide of","0","bratt01"
"I1629","Burgundy","Adelaide of","0","bratt01"
"I1587","Burgundy","Sphreta de","0","bratt01"
"I1552","Burgundy","Willa of","0","bratt01"
"I5161","Burnett","Aurelia Lucy","0","bratt01"
"I5171","Burnett","Erma","0","bratt01"
"I5162","Burnett","Fannie Hunt","0","bratt01"
"I5166","Burnett","Geneve","0","bratt01"
"I5169","Burnett","Horace William","0","bratt01"
"I5163","Burnett","John Thomas","0","bratt01"
"I5164","Burnett","Mable","0","bratt01"
"I5168","Burnett","Myron Leon","0","bratt01"
"I5167","Burnett","Naomi","0","bratt01"
"I5165","Burnett","Revere","0","bratt01"
"I5170","Burnett","Thora","0","bratt01"
"I2572","","","",""
"I2570","","","",""
"I5306","Bustillos","Felis","0","bratt01"
"I685","Button","Orlando","0","bratt01"
"I2063","","","",""
"I2126","","","",""
"I2125","","","",""
"I2124","","","",""
"I719","Byard","Aaron","0","bratt01"
"I720","Byard","Daniel","0","bratt01"
"I718","Byard","David","0","bratt01"
"I3411","Cadero","Lupe","0","bratt01"
"I1160","Cadogan","","0","bratt01"
"I3227","Caffery","John","0","bratt01"
"I2346","Cain","Charles","0","bratt01"
"I2349","Cain","Robert","0","bratt01"
"I2347","Cain","William","0","bratt01"
"I3655","Camino","Juan Francisco","0","bratt01"
"I3651","Camino-Brent","Cecilia","0","bratt01"
"I3650","Camino-Brent","Emilia","0","bratt01"
"I3654","Camino-Brent","Enrique Ricardo","0","bratt01"
"I3653","Camino-Brent","Juan Francisco","0","bratt01"
"I3652","Camino-Brent","Leonacio","0","bratt01"
"I3649","Camino-Brent","Leoncio","0","bratt01"
"I778","Campos","Ray","0","bratt01"
"I730","Campoz","","0","bratt01"
"I458","Cannon","George Q","0","bratt01"
"I2278","","","",""
"I2281","","","",""
"I3181","Cardenas","Lena","0","bratt01"
"I1164","Cardigan","Morien of","0","bratt01"
"I5507","Carlson","","0","bratt01"
"I3864","Carr","Elizabeth","0","bratt01"
"I3232","Carter","Augustine","0","bratt01"
"I4487","","","",""
"I3230","Carter","James","0","bratt01"
"I3225","Carter","John","0","bratt01"
"I3234","Carter","John","0","bratt01"
"I3228","Carter","Mary","0","bratt01"
"I3224","Carter","Merriman","0","bratt01"
"I3235","Carter","Nancy","0","bratt01"
"I3226","Carter","Rebecca","0","bratt01"
"I3231","Carter","William L.","0","bratt01"
"I484","Cartland","John","0","bratt01"
"I4855","Caspers","Lyabet","0","bratt01"
"I2075","","","",""
"I1392","Caux","Erneburge de","0","bratt01"
"I1410","Cenneidig","","0","bratt01"
"I767","Challis","Mary","0","bratt01"
"I5683","Chandler","Martha","0","bratt01"
"I4844","Chandler","William G.","0","bratt01"
"I2407","","","",""
"I2306","","","",""
"I1457","Chartres","Emmeline of","0","bratt01"
"I3971","Chase","Abigail","0","bratt01"
"I3965","Chase","Eliher","0","bratt01"
"I287","Chase","James","0","bratt01"
"I3963","Chase","John","0","bratt01"
"I3969","Chase","John","0","bratt01"
"I4012","Chase","William","0","bratt01"
"I4017","Chase","William","0","bratt01"
"I4026","Chase","William","0","bratt01"
"I1208","Chaworth","Patrick de","0","bratt01"
"I5651","Cheesbrough","Samuel","0","bratt01"
"I701","Cheney","Sarah","0","bratt01"
"I1575","Chevereuse","Gisele of","0","bratt01"
"I3503","Chewning","Callohill D.","0","bratt01"
"I852","Chinery?","Ebenezer","0","bratt01"
"I3531","Christine","Hanna","0","bratt01"
"I4032","Church","Joseph","0","bratt01"
"I1112","Clare","Agnes de St.","0","bratt01"
"I1168","Clare","Waldren de St.","0","bratt01"
"I632","Clark","","0","bratt01"
"I461","Clark","Caroline","0","bratt01"
"I664","Clark","John","0","bratt01"
"I5763","Clark","Lucien","0","bratt01"
"I3502","Claytor","John","0","bratt01"
"I1130","Clermont","Adelaide de","0","bratt01"
"I1271","Clermont","Renaud de","0","bratt01"
"I1434","Cleves","Luitgarde of","0","bratt01"
"I915","","","",""
"I5669","Coe","John","0","bratt01"
"I4022","Coggeshall","John","0","bratt01"
"I483","Coggeshall","Mary","0","bratt01"
"I5720","Cogwell","Amy","0","bratt01"
"I763","Cole","Anna","0","bratt01"
"I3715","Conkey","Janet","0","bratt01"
"I3725","Conkey","Silas","0","bratt01"
"I2294","","","",""
"I1411","Connaught","Beavionn of West","0","bratt01"
"I1856","Conner","Augustus Wheeler","0","bratt01"
"I1936","","","",""
"I2068","Conner","Betsy","0","bratt01"
"I1924","","","",""
"I2210","","","",""
"I1945","","","",""
"I2374","","","",""
"I2011","","","",""
"I2012","","","",""
"I2232","Conner","Everett","0","bratt01"
"I2352","Conner","George W.","0","bratt01"
"I2019","Conner","James H.","0","bratt01"
"I2219","Conner","James Horton","0","bratt01"
"I1939","","","",""
"I2241","","","",""
"I2057","Conner","Joanna","0","bratt01"
"I1943","","","",""
"I2092","","","",""
"I2371","","","",""
"I2258","","","",""
"I2046","Conner","Mary","0","bratt01"
"I2215","","","",""
"I2037","Conner","Nancy Dunbar","0","bratt01"
"I1944","","","",""
"I2020","Conner","Priscilla A.","0","bratt01"
"I1941","","","",""
"I2363","","","",""
"I2373","","","",""
"I2130","","","",""
"I2134","","","",""
"I2131","","","",""
"I2129","","","",""
"I2109","","","",""
"I2168","","","",""
"I2113","","","",""
"I2106","","","",""
"I2138","","","",""
"I2159","","","",""
"I2148","","","",""
"I2133","","","",""
"I2167","","","",""
"I2112","","","",""
"I5252","Connor","Joseph A","0","bratt01"
"I2157","","","",""
"I2107","","","",""
"I2116","","","",""
"I2123","","","",""
"I2173","","","",""
"I2166","","","",""
"I5251","Connor","Regina Kathryn","0","bratt01"
"I2110","","","",""
"I1795","Conrad","","0","bratt01"
"I1279","Conteville","Emma de","0","bratt01"
"I1288","Conteville","Oda de","0","bratt01"
"I3357","Convers","Elizabeth","0","bratt01"
"I5327","Coolidge","John","0","bratt01"
"I2973","Cooper","Lydia","0","bratt01"
"I1666","Corbiel","Albert de","0","bratt01"
"I1265","Corbiel","Elise de","0","bratt01"
"I1571","Corbiel","Germaine de","0","bratt01"
"I872","Corlet","Elijah","0","bratt01"
"I5214","","","",""
"I1037","Cospatric","III","0","bratt01"
"I5261","Costa","Elmer L","0","bratt01"
"I2523","Cotton","Roy","0","bratt01"
"I2524","","","",""
"I4670","Couch","Elizabeth J","0","bratt01"
"I431","Courtright","Joseph William","0","bratt01"
"I5770","Covert","William Spencer","0","bratt01"
"I343","Crafford","George C.","0","bratt01"
"I344","Crafford","Leonia E.","0","bratt01"
"I345","Crafford","Mabel M","0","bratt01"
"I3256","Crafis","Peter","0","bratt01"
"I2399","","","",""
"I1955","","","",""
"I3170","Creasey","John","0","bratt01"
"I1359","Crecy","Adelaide de","0","bratt01"
"I4550","Creighton","James","0","bratt01"
"I1247","Crepon","Gonnor de","0","bratt01"
"I1390","Crepon","Herfast de","0","bratt01"
"I1476","Crepon","Wevia de","0","bratt01"
"I3269","Crickmer","Mary","0","bratt01"
"I1186","Crispin","Esilia (""Elsie"")","0","bratt01"
"I1256","Crispin","Gilbert I","0","bratt01"
"I1268","Crispin","Giselbert","0","bratt01"
"I2073","","","",""
"I5126","","","",""
"I2672","Cunningham","Joan","0","bratt01"
"I2861","Curtis","","0","bratt01"
"I3982","Curtis","Hannah","0","bratt01"
"I3600","Curtiss","Polly","0","bratt01"
"I871","Cutter","Barbara","0","bratt01"
"I3755","Cutter","Bertha","0","bratt01"
"I3758","Cutter","Edward","0","bratt01"
"I3756","Cutter","Eugene","0","bratt01"
"I845","Cutter","George","0","bratt01"
"I3759","Cutter","Henry","0","bratt01"
"I3757","Cutter","Mary","0","bratt01"
"I1099","Cynan","of North Wales","0","bratt01"
"I1319","Cynelin","","0","bratt01"
"I1161","Cynfyn","of Powys","0","bratt01"
"I1730","D'alby","Ermengaud Count","0","bratt01"
"I1647","D'alby","Gersinde","0","bratt01"
"I1343","d'Anjou","Blanche","0","bratt01"
"I1731","D'Anjou","Tertullus","0","bratt01"
"I1257","D'anunou","Gunnore","0","bratt01"
"I1352","D'aunou","Fulk","0","bratt01"
"I1469","D'eschauffon","Hawise","0","bratt01"
"I946","","","",""
"I945","","","",""
"I1586","Dane","Bernard The","0","bratt01"
"I1799","Dane","Osmond The","0","bratt01"
"I1807","dau. of Conrad I Of Burgundy","","0","bratt01"
"I1788","dau. of Count Ernest","","0","bratt01"
"I1464","dau. of Count Isaac","","0","bratt01"
"I1866","dau. of Duke Haudre","","0","bratt01"
"I1777","dau. of Eystein Glumra","","0","bratt01"
"I1727","dau. of Rorick, Ct. Of Maine","","0","bratt01"
"I1273","daughter of Ct. Baudouin II","","0","bratt01"
"I1710","daughter of Earl Eystein","","0","bratt01"
"I1267","daughter of Gilbert","","0","bratt01"
"I1109","Daughter of Llwewllyn","Eva","0","bratt01"
"I4121","David","Jaques","0","bratt01"
"I4122","David","Jean","0","bratt01"
"I5420","Davis","Minnie","0","bratt01"
"I1378","de Conteville","Herlouin (De Burgo)","0","bratt01"
"I1386","de Crepon","Eva","0","bratt01"
"I1364","de Montfort","Alice (or Jeanne)","0","bratt01"
"I1639","de Morvois","Bertha (""Lady Beatrix"")","0","bratt01"
"I1196","de Roucy","Marguerita of Montdidier","0","bratt01"
"I1794","de Rouerge","Raymonde II Count","0","bratt01"
"I1493","de Tosny","Rodulf","0","bratt01"
"I5143","","","",""
"I4602","Dean","Doc","0","bratt01"
"I2330","","","",""
"I2331","","","",""
"I2334","","","",""
"I2335","","","",""
"I2337","","","",""
"I2333","","","",""
"I2336","","","",""
"I112","Degrange","Colette","0","bratt01"
"I3666","del Solar","Sara","0","bratt01"
"I5684","Delano","Ebenezer","0","bratt01"
"I5649","Delano","Thomas","0","bratt01"
"I330","Delany","Lydia Bell","0","bratt01"
"I4490","Delury","Michael","0","bratt01"
"I1843","Denmark","Geva of","0","bratt01"
"I1862","Denmark","Ragnar of","0","bratt01"
"I479","Denston","John","0","bratt01"
"I2081","","","",""
"I2080","","","",""
"I2082","","","",""
"I269","Devine","Patrick","0","bratt01"
"I4976","DeWitt","William H","0","bratt01"
"I2342","","","",""
"I2343","","","",""
"I2329","","","",""
"I2338","","","",""
"I2341","","","",""
"I5045","Dillon","John Russell","0","bratt01"
"I831","Dix","Mary","0","bratt01"
"I2010","Dodge","Effie","0","bratt01"
"I1424","Donada","","0","bratt01"
"I695","Dormody","","0","bratt01"
"I2096","","","",""
"I2095","","","",""
"I2101","","","",""
"I5564","Douglas","Banister Wade","0","bratt01"
"I2683","Douglas","Dewitt","0","bratt01"
"I4782","Douthat","Jacob","0","bratt01"
"I2382","","","",""
"I2423","","","",""
"I2422","","","",""
"I2418","","","",""
"I2436","","","",""
"I2430","","","",""
"I2421","","","",""
"I1907","","","",""
"I4999","Drake","Mary Louisa","0","bratt01"
"I1913","","","",""
"I4222","Dries","Helen","0","bratt01"
"I5210","","","",""
"I5526","Drone","Lewis","0","bratt01"
"I3203","Drysdale","Ann","0","bratt01"
"I1100","Dublin","Raignalt of","0","bratt01"
"I1759","Dufnwal","","0","bratt01"
"I335","Dunbar","Albertix","0","bratt01"
"I2656","Dunbar","Alexander","0","bratt01"
"I2540","","","",""
"I336","Dunbar","Ethe","0","bratt01"
"I2544","","","",""
"I2499","","","",""
"I2582","Dunbar","George E.","0","bratt01"
"I334","Dunbar","Lewis","0","bratt01"
"I2543","","","",""
"I2576","Dunbar","Mary J.","0","bratt01"
"I2661","Dunbar","Patrick","0","bratt01"
"I3597","Duncan","Samuel","0","bratt01"
"I4731","Dunn","Jeff","0","bratt01"
"I4732","Dunn","Jim","0","bratt01"
"I4730","Dunn","John","0","bratt01"
"I2269","","","",""
"I839","Dutton","Elijah","0","bratt01"
"I1061","Dyddgy","of Builth","0","bratt01"
"I2435","","","",""
"I1817","Dyfed","Prince of","0","bratt01"
"I1108","Dyffrynclwyd","Eunydd of","0","bratt01"
"I1232","Dyffrynclwyd","Rhys Marchien of","0","bratt01"
"I131","","","",""
"I130","","","",""
"I132","","","",""
"I1677","Eadburh","of Mercia","0","bratt01"
"I1425","Ealdred","Son ofEadwulf","0","bratt01"
"I3240","Early","Bishop John","0","bratt01"
"I3163","Early","Catherine A","0","bratt01"
"I3164","Early","Joshua","0","bratt01"
"I4056","Eastman","Peter","0","bratt01"
"I4074","Eastman","Samuel","0","bratt01"
"I3865","Eaton","Jemima","0","bratt01"
"I3862","Eaton","Simeon","0","bratt01"
"I3866","Eaton","Sylvanus","0","bratt01"
"I1833","Eberhard","II","0","bratt01"
"I2086","","","",""
"I2085","","","",""
"I2087","","","",""
"I2084","","","",""
"I3665","Echecopar","German","0","bratt01"
"I3664","Echecopar del Solar","Lucila","0","bratt01"
"I2023","Echenagucia","Frank","0","bratt01"
"I2022","Echenagucia","Helena (""Posie"")","0","bratt01"
"I2024","Echenagucia","Lucille N.","0","bratt01"
"I4636","Ehresman","Guy","0","bratt01"
"I5559","Einerson","Steve","0","bratt01"
"I1758","Eisyllt","","0","bratt01"
"I5041","Eldred","Mary A","0","bratt01"
"I2528","","","",""
"I2529","","","",""
"I2527","","","",""
"I2530","","","",""
"I2531","","","",""
"I1312","Eleanor","of Powys","0","bratt01"
"I1148","Elgiva","","0","bratt01"
"I1742","Elizabeth","","0","bratt01"
"I5325","Elliot","Bennett","0","bratt01"
"I3278","Ellis","Charles","0","bratt01"
"I3622","Elmore","Isabel Polack","0","bratt01"
"I1811","Elydyr","","0","bratt01"
"I3095","Emma","","0","bratt01"
"I1803","Eochy-Annuine","III","0","bratt01"
"I1805","Erispoe","","0","bratt01"
"I1844","Ermengaud","","0","bratt01"
"I1270","Ermentrude","","0","bratt01"
"I3676","Escardo","Carmen Rosa","0","bratt01"
"I1708","Ethelhelm","Elfleda of","0","bratt01"
"I5291","Evans","David","0","bratt01"
"I5292","Evans","Jacob","0","bratt01"
"I2206","","","",""
"I2290","","","",""
"I2291","","","",""
"I700","Fairchild","Caleb","0","bratt01"
"I2649","Falconer","Catherine","0","bratt01"
"I2642","Falconer","Isabel","0","bratt01"
"I2651","Falconer","Sir Alexander","0","bratt01"
"I4491","Fallahey","Mary Ann","0","bratt01"
"I1960","","","",""
"I1951","","","",""
"I1973","","","",""
"I1981","","","",""
"I1969","","","",""
"I1971","","","",""
"I1974","","","",""
"I1985","","","",""
"I1975","","","",""
"I1308","father of Bianco","","0","bratt01"
"I2120","","","",""
"I5079","Fellows","Claudia","0","bratt01"
"I5078","Fellows","Dolores","0","bratt01"
"I5080","Fellows","Jacquie","0","bratt01"
"I2146","","","",""
"I5293","Fisher","Issac","0","bratt01"
"I662","Fithan","Ruth","0","bratt01"
"I663","Fithian","Amos","0","bratt01"
"I717","Fithian","Paula Gail","0","bratt01"
"I1056","FitzFlaald","Alan","0","bratt01"
"I1098","FitzFlaald","Walter","0","bratt01"
"I1368","Flaitel","Gerard","0","bratt01"
"I1461","Flanders","Elstrude of","0","bratt01"
"I1577","Flanders","Ermengarde of","0","bratt01"
"I1658","Flanders","Hildegarde of","0","bratt01"
"I1959","","","",""
"I1958","","","",""
"I1957","","","",""
"I5287","Floyd","Darleen","0","bratt01"
"I5290","Floyd","Margaret Ann","0","bratt01"
"I5289","Floyd","Richard Charles","0","bratt01"
"I4637","Fluke","Jesse P.","0","bratt01"
"I4312","Folk","Reau Estes","0","bratt01"
"I4860","Fonda","Douw Jelisen","0","bratt01"
"I4859","Fonda","Isaac D","0","bratt01"
"I3185","Forgie","Daniel K","0","bratt01"
"I432","Foster","Mabell","0","bratt01"
"I1564","Fouche","","0","bratt01"
"I5631","Fowke","Jane","0","bratt01"
"I666","Fowler","Alexander","0","bratt01"
"I3978","Fowler","Mary","0","bratt01"
"I3190","Franklin","James","0","bratt01"
"I2657","Fraser","Mauld","0","bratt01"
"I5733","Freeborn","Sarah Sally","0","bratt01"
