"Family ID","Husband_PersonID","Wife_PersonID","Marriage Date","Living","Tree","changedby"
"F632","I1320","","Yes, date unknown","0","bratt01","admin"
"F633","I1321","","Yes, date unknown","0","bratt01","admin"
"F635","I1324","","Yes, date unknown","0","bratt01","admin"
"F641","I1246","","Yes, date unknown","0","bratt01","admin"
"F643","I1339","","Yes, date unknown","0","bratt01","admin"
"F649","I1348","","Yes, date unknown","0","bratt01","admin"
"F651","I1352","","Yes, date unknown","0","bratt01","admin"
"F652","I1353","","Yes, date unknown","0","bratt01","admin"
"F658","I1365","","Yes, date unknown","0","bratt01","admin"
"F660","I1368","","Yes, date unknown","0","bratt01","admin"
"F662","I1369","","Yes, date unknown","0","bratt01","admin"
"F663","I1370","","Yes, date unknown","0","bratt01","admin"
"F665","I1374","","Yes, date unknown","0","bratt01","admin"
"F668","","I1381","Yes, date unknown","0","bratt01","admin"
"F669","I1383","","Yes, date unknown","0","bratt01","admin"
"F671","I1384","","Yes, date unknown","0","bratt01","admin"
"F674","I1389","","Yes, date unknown","0","bratt01","admin"
"F675","I1390","","Yes, date unknown","0","bratt01","admin"
"F677","I1394","","Yes, date unknown","0","bratt01","admin"
"F678","I1395","","Yes, date unknown","0","bratt01","admin"
"F679","I1396","","Yes, date unknown","0","bratt01","admin"
"F680","I1397","","Yes, date unknown","0","bratt01","admin"
"F685","I1407","","Yes, date unknown","0","bratt01","admin"
"F693","I1417","","Yes, date unknown","0","bratt01","admin"
"F695","I1420","","Yes, date unknown","0","bratt01","admin"
"F698","I1425","","Yes, date unknown","0","bratt01","admin"
"F699","I1427","","Yes, date unknown","0","bratt01","admin"
"F702","I1431","","Yes, date unknown","0","bratt01","admin"
"F703","I1432","","Yes, date unknown","0","bratt01","admin"
"F709","I1442","","Yes, date unknown","0","bratt01","admin"
"F720","I1462","","Yes, date unknown","0","bratt01","admin"
"F722","I1465","","Yes, date unknown","0","bratt01","admin"
"F723","I1466","","Yes, date unknown","0","bratt01","admin"
"F724","I1467","","Yes, date unknown","0","bratt01","admin"
"F726","I1471","","Yes, date unknown","0","bratt01","admin"
"F727","I1472","","Yes, date unknown","0","bratt01","admin"
"F730","I1477","","Yes, date unknown","0","bratt01","admin"
"F731","I1478","","Yes, date unknown","0","bratt01","admin"
"F732","I1479","","Yes, date unknown","0","bratt01","admin"
"F734","I1483","","Yes, date unknown","0","bratt01","admin"
"F735","I1484","","Yes, date unknown","0","bratt01","admin"
"F736","I1485","","Yes, date unknown","0","bratt01","admin"
"F737","I1486","","Yes, date unknown","0","bratt01","admin"
"F739","I1489","","Yes, date unknown","0","bratt01","admin"
"F741","I1493","","Yes, date unknown","0","bratt01","admin"
"F742","I1495","","Yes, date unknown","0","bratt01","admin"
"F744","I1498","","Yes, date unknown","0","bratt01","admin"
"F750","I1510","","Yes, date unknown","0","bratt01","admin"
"F751","I1408","","Yes, date unknown","0","bratt01","admin"
"F752","I1511","","Yes, date unknown","0","bratt01","admin"
"F753","I1512","","Yes, date unknown","0","bratt01","admin"
"F754","I1513","","Yes, date unknown","0","bratt01","admin"
"F755","I1515","","Yes, date unknown","0","bratt01","admin"
"F756","I1516","","Yes, date unknown","0","bratt01","admin"
"F758","I1421","","Yes, date unknown","0","bratt01","admin"
"F759","I1519","","Yes, date unknown","0","bratt01","admin"
"F760","I1520","","Yes, date unknown","0","bratt01","admin"
"F761","I1521","","Yes, date unknown","0","bratt01","admin"
"F762","I1522","","Yes, date unknown","0","bratt01","admin"
"F763","I1523","","Yes, date unknown","0","bratt01","admin"
"F767","I1529","","Yes, date unknown","0","bratt01","admin"
"F768","I1530","","Yes, date unknown","0","bratt01","admin"
"F769","I1531","","Yes, date unknown","0","bratt01","admin"
"F77","I966","","Yes, date unknown","0","bratt01","admin"
"F772","I1537","","Yes, date unknown","0","bratt01","admin"
"F774","I1440","","Yes, date unknown","0","bratt01","admin"
"F776","I1542","","Yes, date unknown","0","bratt01","admin"
"F780","I1550","","Yes, date unknown","0","bratt01","admin"
"F783","I1555","","Yes, date unknown","0","bratt01","admin"
"F787","I1562","","Yes, date unknown","0","bratt01","admin"
"F788","I1563","","Yes, date unknown","0","bratt01","admin"
"F789","I1564","","Yes, date unknown","0","bratt01","admin"
"F791","I1567","","Yes, date unknown","0","bratt01","admin"
"F792","I1568","","Yes, date unknown","0","bratt01","admin"
"F797","I1578","","Yes, date unknown","0","bratt01","admin"
"F801","","I1584","Yes, date unknown","0","bratt01","admin"
"F804","I1588","","Yes, date unknown","0","bratt01","admin"
"F805","I1589","","Yes, date unknown","0","bratt01","admin"
"F806","I1590","","Yes, date unknown","0","bratt01","admin"
"F807","I1592","","Yes, date unknown","0","bratt01","admin"
"F810","I1595","","Yes, date unknown","0","bratt01","admin"
"F811","I1596","","Yes, date unknown","0","bratt01","admin"
"F813","I1599","","Yes, date unknown","0","bratt01","admin"
"F819","I1609","","Yes, date unknown","0","bratt01","admin"
"F820","I1610","","Yes, date unknown","0","bratt01","admin"
"F821","I1611","","Yes, date unknown","0","bratt01","admin"
"F822","I1612","","Yes, date unknown","0","bratt01","admin"
"F823","","I1614","Yes, date unknown","0","bratt01","admin"
"F825","I1617","","Yes, date unknown","0","bratt01","admin"
"F827","I1620","","Yes, date unknown","0","bratt01","admin"
"F828","I1621","","Yes, date unknown","0","bratt01","admin"
"F829","I1622","","Yes, date unknown","0","bratt01","admin"
"F834","I1540","","Yes, date unknown","0","bratt01","admin"
"F836","I1634","","Yes, date unknown","0","bratt01","admin"
"F843","I1644","","Yes, date unknown","0","bratt01","admin"
"F846","I1650","","Yes, date unknown","0","bratt01","admin"
"F848","I1653","","Yes, date unknown","0","bratt01","admin"
"F849","I1654","","Yes, date unknown","0","bratt01","admin"
"F851","I1659","","Yes, date unknown","0","bratt01","admin"
"F852","I1660","","Yes, date unknown","0","bratt01","admin"
"F854","I1663","","Yes, date unknown","0","bratt01","admin"
"F856","I1666","","Yes, date unknown","0","bratt01","admin"
"F857","I1667","","Yes, date unknown","0","bratt01","admin"
"F858","I1669","","Yes, date unknown","0","bratt01","admin"
"F859","I1670","","Yes, date unknown","0","bratt01","admin"
"F860","I1671","","Yes, date unknown","0","bratt01","admin"
"F861","I1672","","Yes, date unknown","0","bratt01","admin"
"F862","I1673","","Yes, date unknown","0","bratt01","admin"
"F865","I1678","","Yes, date unknown","0","bratt01","admin"
"F867","I1682","","Yes, date unknown","0","bratt01","admin"
"F868","I1683","","Yes, date unknown","0","bratt01","admin"
"F87","","I87","Yes, date unknown","0","bratt01","admin"
"F870","","I1686","Yes, date unknown","0","bratt01","admin"
"F872","I1691","","Yes, date unknown","0","bratt01","admin"
"F873","I1692","","Yes, date unknown","0","bratt01","admin"
"F874","I1693","","Yes, date unknown","0","bratt01","admin"
"F876","I1694","","Yes, date unknown","0","bratt01","admin"
"F877","I1695","","Yes, date unknown","0","bratt01","admin"
"F878","I1696","","Yes, date unknown","0","bratt01","admin"
"F879","I1697","","Yes, date unknown","0","bratt01","admin"
"F880","I1698","","Yes, date unknown","0","bratt01","admin"
"F882","I1702","","Yes, date unknown","0","bratt01","admin"
"F883","I1703","","Yes, date unknown","0","bratt01","admin"
"F887","I1711","","Yes, date unknown","0","bratt01","admin"
"F889","I1715","","Yes, date unknown","0","bratt01","admin"
"F890","I1716","","Yes, date unknown","0","bratt01","admin"
"F893","I1721","","Yes, date unknown","0","bratt01","admin"
"F895","I1725","","Yes, date unknown","0","bratt01","admin"
"F898","I1730","","Yes, date unknown","0","bratt01","admin"
"F900","I1733","","Yes, date unknown","0","bratt01","admin"
"F907","I1746","","Yes, date unknown","0","bratt01","admin"
"F908","I1747","","Yes, date unknown","0","bratt01","admin"
"F909","I1748","","Yes, date unknown","0","bratt01","admin"
"F912","I1750","","Yes, date unknown","0","bratt01","admin"
"F913","I1751","","Yes, date unknown","0","bratt01","admin"
"F915","I1754","","Yes, date unknown","0","bratt01","admin"
"F917","I1759","","Yes, date unknown","0","bratt01","admin"
"F918","I1760","","Yes, date unknown","0","bratt01","admin"
"F919","I1761","","Yes, date unknown","0","bratt01","admin"
"F920","I1762","","Yes, date unknown","0","bratt01","admin"
"F921","I1763","","Yes, date unknown","0","bratt01","admin"
"F922","I1764","","Yes, date unknown","0","bratt01","admin"
"F923","I1765","","Yes, date unknown","0","bratt01","admin"
"F929","I1773","","Yes, date unknown","0","bratt01","admin"
"F930","I1775","","Yes, date unknown","0","bratt01","admin"
"F932","I1778","","Yes, date unknown","0","bratt01","admin"
"F933","I1780","","Yes, date unknown","0","bratt01","admin"
"F935","I1783","","Yes, date unknown","0","bratt01","admin"
"F936","I1784","","Yes, date unknown","0","bratt01","admin"
"F939","I1789","","Yes, date unknown","0","bratt01","admin"
"F943","I1794","","Yes, date unknown","0","bratt01","admin"
"F944","I1795","","Yes, date unknown","0","bratt01","admin"
"F945","I1796","","Yes, date unknown","0","bratt01","admin"
"F946","I1739","","Yes, date unknown","0","bratt01","admin"
"F948","I1799","","Yes, date unknown","0","bratt01","admin"
"F950","I1803","","Yes, date unknown","0","bratt01","admin"
"F951","I1804","","Yes, date unknown","0","bratt01","admin"
"F952","I1805","","Yes, date unknown","0","bratt01","admin"
"F954","I1808","","Yes, date unknown","0","bratt01","admin"
"F956","I1811","","Yes, date unknown","0","bratt01","admin"
"F959","I1815","","Yes, date unknown","0","bratt01","admin"
"F960","I1816","","Yes, date unknown","0","bratt01","admin"
"F961","I1817","","Yes, date unknown","0","bratt01","admin"
"F962","I1818","","Yes, date unknown","0","bratt01","admin"
"F964","I1820","","Yes, date unknown","0","bratt01","admin"
"F967","I1825","","Yes, date unknown","0","bratt01","admin"
"F970","I1830","","Yes, date unknown","0","bratt01","admin"
"F972","I1833","","Yes, date unknown","0","bratt01","admin"
"F973","I1835","","Yes, date unknown","0","bratt01","admin"
"F974","I1836","","Yes, date unknown","0","bratt01","admin"
"F977","I1837","","Yes, date unknown","0","bratt01","admin"
"F978","I1838","","Yes, date unknown","0","bratt01","admin"
"F979","I1839","","Yes, date unknown","0","bratt01","admin"
"F982","I1844","","Yes, date unknown","0","bratt01","admin"
"F984","I1848","","Yes, date unknown","0","bratt01","admin"
"F985","I1849","","Yes, date unknown","0","bratt01","admin"
"F986","I1850","","Yes, date unknown","0","bratt01","admin"
"F987","I1851","","Yes, date unknown","0","bratt01","admin"
"F988","I1852","","Yes, date unknown","0","bratt01","admin"
"F990","I1855","","Yes, date unknown","0","bratt01","admin"
"F992","I1859","","Yes, date unknown","0","bratt01","admin"
"F993","I1860","","Yes, date unknown","0","bratt01","admin"
"F994","I1861","","Yes, date unknown","0","bratt01","admin"
"F995","I1862","","Yes, date unknown","0","bratt01","admin"
"F997","I1864","","Yes, date unknown","0","bratt01","admin"
"F999","I1869","","Yes, date unknown","0","bratt01","admin"
